"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"FFETKUS","201513","9314","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201613","9228","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201713","9208","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201813","9098","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201913","8899","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","202013","8767","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","202113","8844","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","202213","8813","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","202313","8813","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","202413","8813","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"NUETKUS","194913","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195013","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195113","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195213","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195313","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195413","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195513","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195613","Not Applicable","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195713","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195813","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","195913","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196013","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196113","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196213","11629","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196313","11877","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196413","11912","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196513","11804","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196613","11623","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196713","11555","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196813","11297","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","196913","11037","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197013","10977","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197113","10837","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197213","10792","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197313","10903","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197413","11161","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197513","11013","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197613","11047","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197713","10769","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197813","10941","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","197913","10879","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198013","10908","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198113","11030","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198213","11073","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198313","10905","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198413","10843","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198513","10622","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198613","10579","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198713","10442","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198813","10602","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","198913","10583","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199013","10582","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199113","10484","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199213","10471","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199313","10504","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199413","10452","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199513","10507","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199613","10503","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199713","10494","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199813","10491","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","199913","10450","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200013","10429","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200113","10443","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200213","10442","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200313","10422","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200413","10428","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200513","10436","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200613","10435","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200713","10489","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200813","10452","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","200913","10459","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201013","10452","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201113","10464","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201213","10479","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201313","10449","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201413","10459","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201513","10458","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201613","10459","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201713","10459","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201813","10455","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","201913","10442","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","202013","10446","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","202113","10429","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","202213","10448","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","202313","10448","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"NUETKUS","202413","10448","5","Electricity Net Generation, Nuclear Plants","Btu per Kilowatthour"
"ESTCKUS","194913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","195913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","196913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","197913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","198913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","199913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","200913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201513","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201613","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201713","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201813","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","201913","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","202013","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","202113","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","202213","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","202313","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","202413","3412","6","Thermal Conversion Factor for Noncombustible Renewable Energy","Btu per Kilowatthour"
"ESTCKUS","194913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","195913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","196913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","197913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","198913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","199913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","200913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201513","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201613","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201713","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201813","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","201913","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","202013","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","202113","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","202213","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","202313","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
"ESTCKUS","202413","3412","7","Heat Content of Electricity","Btu per Kilowatthour"
