"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ESCMUUS","198704","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198705","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198706","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198707","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198708","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198709","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198710","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198711","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198712","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198713","7.08","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198801","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198802","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198803","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198804","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198805","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198806","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198807","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198808","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198809","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198810","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198811","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198812","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198813","7.04","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198901","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198902","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198903","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198904","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198905","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198906","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198907","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198908","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198909","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198910","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198911","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198912","Not Available","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","198913","7.2","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199001","6.93","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199002","7.15","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199003","7.23","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199004","7.2","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199005","7.31","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199006","7.49","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199007","7.52","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199008","7.53","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199009","7.5","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199010","7.58","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199011","7.34","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199012","7.17","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199013","7.34","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199101","7.17","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199102","7.36","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199103","7.37","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199104","7.36","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199105","7.51","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199106","7.64","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199107","7.74","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199108","7.74","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199109","7.76","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199110","7.81","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199111","7.47","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199112","7.3","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199113","7.53","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199201","7.3","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199202","7.39","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199203","7.44","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199204","7.43","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199205","7.61","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199206","7.89","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199207","7.94","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199208","7.95","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199209","7.99","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199210","7.9","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199211","7.54","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199212","7.41","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199213","7.66","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199301","7.32","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199302","7.38","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199303","7.43","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199304","7.49","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199305","7.75","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199306","8","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199307","8.02","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199308","8.01","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199309","8.07","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199310","8.1","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199311","7.71","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199312","7.42","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199313","7.74","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199401","7.36","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199402","7.48","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199403","7.46","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199404","7.45","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199405","7.68","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199406","7.97","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199407","8.05","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199408","8.08","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199409","8.17","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199410","7.92","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199411","7.51","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199412","7.37","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199413","7.73","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199501","7.33","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199502","7.49","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199503","7.53","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199504","7.5","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199505","7.64","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199506","7.95","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199507","8.06","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199508","7.95","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199509","7.84","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199510","7.85","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199511","7.6","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199512","7.36","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199513","7.69","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199601","7.31","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199602","7.39","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199603","7.46","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199604","7.48","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199605","7.62","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199606","7.72","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199607","7.95","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199608","7.99","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199609","7.96","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199610","7.84","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199611","7.52","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199612","7.29","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199613","7.64","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199701","7.27","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199702","7.38","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199703","7.44","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199704","7.4","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199705","7.58","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199706","7.88","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199707","7.86","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199708","7.91","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199709","7.86","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199710","7.66","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199711","7.43","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199712","7.24","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199713","7.59","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199801","7.22","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199802","7.29","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199803","7.28","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199804","7.31","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199805","7.45","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199806","7.61","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199807","7.69","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199808","7.67","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199809","7.55","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199810","7.44","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199811","7.11","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199812","7.11","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199813","7.41","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199901","6.99","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199902","7.18","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199903","7.15","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199904","7.08","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199905","7.21","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199906","7.42","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199907","7.56","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199908","7.49","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199909","7.45","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199910","7.41","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199911","7.13","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199912","6.88","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","199913","7.26","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200001","6.93","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200002","6.96","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200003","7.03","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200004","7.05","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200005","7.25","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200006","7.7","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200007","7.76","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200008","7.93","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200009","7.73","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200010","7.67","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200011","7.34","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200012","7.52","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200013","7.43","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200101","7.25","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200102","7.51","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200103","7.7","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200104","7.73","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200105","7.77","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200106","8.13","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200107","8.41","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200108","8.35","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200109","8.22","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200110","8.27","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200111","7.73","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200112","7.66","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200113","7.92","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200201","7.49","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200202","7.68","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200203","7.72","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200204","7.68","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200205","7.84","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200206","8.18","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200207","8.33","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200208","8.24","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200209","8","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200210","8","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200211","7.64","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200212","7.59","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200213","7.89","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200301","7.45","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200302","7.65","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200303","7.78","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200304","7.93","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200305","8.06","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200306","8.44","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200307","8.55","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200308","8.46","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200309","8.15","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200310","8.09","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200311","7.85","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200312","7.7","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200313","8.03","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200401","7.7","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200402","7.85","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
"ESCMUUS","200403","7.92","2","Average Price of Electricity to Ultimate Customers, Commercial","Cents per Kilowatthour,  Including Taxes"
