"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"WSC1BUS","199008","1.283","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199009","1.304","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199010","1.331","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199011","1.233","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199012","1.23","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199013","15.024","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199101","1.272","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199102","1.139","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199103","1.314","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199104","1.329","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199105","1.404","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199106","1.318","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199107","1.224","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199108","1.334","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199109","1.266","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199110","1.14","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199111","1.295","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199112","1.223","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199113","15.259","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199201","1.44","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199202","1.389","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199203","1.325","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199204","1.173","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199205","1.443","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199206","1.385","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199207","1.438","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199208","1.413","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199209","1.383","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199210","1.272","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199211","0.986","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199212","1.436","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199213","16.084","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199301","1.631","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199302","1.262","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199303","1.597","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199304","1.164","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199305","1.346","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199306","1.367","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199307","1.312","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199308","1.09","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199309","1.333","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199310","1.318","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199311","1.23","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199312","1.315","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199313","15.965","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199401","1.14","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199402","1.205","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199403","1.421","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199404","1.273","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199405","1.567","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199406","1.532","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199407","1.441","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199408","1.419","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199409","1.308","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199410","1.561","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199411","1.533","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199412","1.726","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199413","17.126","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199501","1.722","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199502","1.492","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199503","1.512","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199504","2.004","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199505","1.275","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199506","1.875","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199507","1.809","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199508","1.916","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199509","1.87","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199510","2.037","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199511","2.075","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199512","1.9","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199513","21.485","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199601","2.032","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199602","2.317","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199603","2.605","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199604","2.299","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199605","2.371","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199606","2.791","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199607","2.983","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199608","2.256","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199609","2.653","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199610","3.092","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199611","2.864","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199612","2.982","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199613","31.246","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199701","2.427","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199702","2.628","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199703","2.627","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199704","2.988","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199705","3.094","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199706","2.79","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199707","2.905","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199708","2.935","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199709","2.507","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199710","2.979","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199711","2.818","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199712","2.943","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199713","33.642","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199801","2.304","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199802","2.329","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199803","2.745","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199804","2.689","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199805","2.96","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199806","2.392","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199807","2.743","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199808","2.748","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199809","2.645","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199810","2.912","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199811","2.394","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199812","3.358","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199813","32.218","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199901","2.51","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199902","2.66","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199903","2.714","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199904","2.967","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199905","3.141","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199906","3.019","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199907","2.838","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199908","2.665","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199909","2.729","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199910","2.711","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199911","2.683","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199912","2.598","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","199913","33.236","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200001","2.135","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200002","2.216","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200003","2.526","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200004","2.517","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200005","2.702","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200006","2.174","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200007","2.273","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200008","2.176","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200009","2.078","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200010","2.241","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200011","2.064","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200012","1.069","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200013","26.171","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200101","1.237","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200102","1.162","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200103","1.175","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200104","1.172","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200105","1.244","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200106","1.31","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200107","1.342","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200108","1.27","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200109","1.271","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200110","1.198","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200111","1.136","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200112","1.391","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200113","14.908","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200201","1.162","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200202","1.05","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200203","1.215","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200204","1.265","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200205","1.677","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200206","1.619","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200207","1.735","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200208","1.771","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200209","1.707","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200210","1.789","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200211","1.676","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200212","1.317","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200213","17.984","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200301","1.59","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200302","1.377","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200303","1.545","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200304","1.701","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200305","1.792","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200306","1.596","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200307","1.661","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200308","1.727","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200309","1.545","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200310","1.696","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200311","1.453","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200312","1.726","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200313","19.41","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200401","1.599","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200402","1.473","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200403","1.459","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200404","1.591","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200405","1.693","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200406","1.643","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200407","1.704","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200408","1.693","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200409","1.605","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200410","1.559","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200411","1.62","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200412","1.671","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200413","19.311","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200501","1.671","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200502","1.523","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200503","1.692","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200504","1.479","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200505","1.741","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200506","1.791","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200507","1.793","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200508","1.703","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200509","1.699","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200510","1.566","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200511","1.625","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200512","1.677","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200513","19.959","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200601","1.824","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200602","1.72","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200603","1.529","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200604","1.682","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200605","1.921","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200606","1.667","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200607","1.711","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200608","1.683","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200609","1.675","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200610","1.756","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200611","1.784","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200612","1.834","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200613","20.788","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200701","1.603","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200702","1.353","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200703","1.561","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200704","1.555","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200705","1.668","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200706","1.626","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200707","1.764","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200708","1.637","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200709","1.602","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200710","1.683","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200711","1.7","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200712","1.685","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200713","19.436","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200801","1.604","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200802","1.527","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200803","1.63","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200804","1.745","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200805","1.76","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200806","1.784","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200807","1.763","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200808","1.755","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200809","1.699","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200810","1.629","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200811","1.681","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200812","1.709","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200813","20.287","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200901","1.83","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200902","1.657","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200903","1.935","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200904","1.93","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200905","2.037","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200906","2.001","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200907","2.009","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200908","2.064","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200909","1.923","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200910","1.867","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200911","1.94","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200912","1.899","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","200913","23.092","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201001","1.967","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201002","1.582","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201003","1.894","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201004","2.065","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201005","2.102","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201006","2.069","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201007","2.034","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201008","2.126","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201009","2.044","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201010","1.939","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201011","1.986","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201012","1.996","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201013","23.803","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201101","2.525","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201102","2.312","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201103","2.549","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201104","2.455","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201105","2.698","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201106","2.686","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
"WSC1BUS","201107","2.786","4","Waste Consumption for Electricity Generation, Commercial Sector","Trillion Btu"
